title,datum,aanvang,dienst,voorganger,locatie,collectebestemming,url
"Pinksteren","zondag 19 mei 2024","10:00","Pinksteren","Ds. Bert Ridder","Bethlehemkerk","ZWO ENERGIE Onderhoud kerkelijke gebouwen ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst_bk_240519/"
"Kerkdienst","zondag 26 mei 2024","10:00","Heilig Avondmaal","Ds. Gerard de Lang","Bethlehemkerk","Diaconie (HA) ENERGIE Onderhoud kerkelijke gebouwen ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst_bk_240526/"
"Huisavondmaal","zondag 26 mei 2024","19:00","Huisavondmaal","Ds. Peter van Ankeren","De Markt","Diaconie MK ","https://pknpapendrecht.nl/diensten/komende-diensten/huisavondmaal-20240526/"
"Kerkdienst","zondag 02 juni 2024","10:00","Kerkdienst","Ds. Bert Ridder","Bethlehemkerk","Kerkrentmeesters Diaconie Onderhoud kerkelijke gebouwen ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst_bk_240602/"
"Kerkdienst","zondag 09 juni 2024","10:00","Jeugddienst","Ds. Bert Ridder","Bethlehemkerk","Diaconie ENERGIE Onderhoud kerkelijke gebouwen ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst_bk_240609/"
"Kerkdienst","zondag 16 juni 2024","10:00","Kerkdienst","Ds. Guus Labooy","Bethlehemkerk","Kerkrentmeesters Diaconie Onderhoud kerkelijke gebouwen ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst_bk_240616/"
"Kerkdienst","zondag 23 juni 2024","10:00","Kerkdienst","Ley Bodden","Bethlehemkerk","Diaconie ENERGIE Onderhoud kerkelijke gebouwen ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst_bk_240623/"
"Kerkdienst","zondag 30 juni 2024","10:00","Kerkdienst","Ley Bodden","Bethlehemkerk","Kerkrentmeesters Diaconie Onderhoud kerkelijke gebouwen ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst_bk_240630/"
"Huisavondmaal","zondag 25 augustus 2024","19:00","Huisavondmaal","Ds. Bert Ridder","De Markt","Diaconie BK ","https://pknpapendrecht.nl/diensten/komende-diensten/huisavondmaal-20240825/"
"Startdienst","zondag 08 september 2024","10:00","Startdienst","Ds. Birke Rapp & ds. Bert Ridder","Bethlehemkerk","GKW Diaconie GKW Kerkenwerk ","https://pknpapendrecht.nl/diensten/komende-diensten/kerkdienst-20240908/"
